crash_date,crash_time,expw_step,cause
2016-10-01,08:58:58,เฉลิมมหานคร,ยางแตก
2016-10-01,17:00:00,เฉลิมมหานคร,ยางแตก
2016-10-01,11:40:40,เฉลิมมหานคร,ยางแตก
2016-10-01,17:12:12,บูรพาวิถี,ยางแตก
2016-10-01,12:07:07,บูรพาวิถี,ยางแตก
2016-10-01,11:20:20,บูรพาวิถี,ยางแตก
2016-10-01,00:19:19,บูรพาวิถี,ยางแตก
2016-10-01,09:53:53,บูรพาวิถี,ยางแตก
2016-10-01,21:17:17,บูรพาวิถี,ยางแตก
2016-10-01,15:49:49,บูรพาวิถี,ยางแตก
2016-10-01,14:10:10,บูรพาวิถี,ยางแตก
2016-10-01,12:07:07,บูรพาวิถี,ยางแตก
2016-10-01,19:30:30,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,16:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,09:56:56,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,08:05:05,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,22:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,16:42:42,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,07:21:21,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,09:53:53,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-01,08:12:12,บางพลี-สุขสวัสดิ์,ยางแตก
2016-10-01,22:27:27,ศรีรัช,ยางแตก
2016-10-01,17:42:42,ศรีรัช,ยางแตก
2016-10-01,20:30:30,ศรีรัช,ยางแตก
2016-10-01,06:34:34,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2016-10-01,13:22:22,บูรพาวิถี,ยางแตก
2016-10-01,10:43:43,อุดรรัถยา,ยางแตก
2016-10-01,23:07:07,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2016-10-01,13:12:12,เฉลิมมหานคร,น้ำแห้ง
2016-10-01,16:23:23,ฉลองรัช,น้ำแห้ง
2016-10-01,16:18:18,ฉลองรัช,น้ำแห้ง
2016-10-01,17:55:55,บูรพาวิถี,น้ำแห้ง
2016-10-01,11:02:02,บูรพาวิถี,น้ำแห้ง
2016-10-01,11:11:11,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2016-10-01,12:53:53,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2016-10-01,15:29:29,บางพลี-สุขสวัสดิ์,แก๊สหมด
2016-10-01,00:04:04,บูรพาวิถี,แก๊สหมด
2016-10-01,10:09:09,ศรีรัช,ความร้อน
2016-10-01,17:28:28,ฉลองรัช,ระบบแก๊ส
2016-10-01,15:24:24,ฉลองรัช,คลัทช์หมด
2016-10-01,14:10:10,เฉลิมมหานคร,น้ำมันหมด
2016-10-01,17:34:34,ฉลองรัช,น้ำมันหมด
2016-10-01,15:52:52,ฉลองรัช,น้ำมันหมด
2016-10-01,18:52:52,บูรพาวิถี,น้ำมันหมด
2016-10-01,18:52:52,บูรพาวิถี,น้ำมันหมด
2016-10-01,06:24:24,บูรพาวิถี,น้ำมันหมด
2016-10-01,13:30:30,บูรพาวิถี,น้ำมันหมด
2016-10-01,14:47:47,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2016-10-01,03:54:54,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2016-10-01,09:33:33,อุดรรัถยา,น้ำมันหมด
2016-10-01,12:10:10,อุดรรัถยา,น้ำมันหมด
2016-10-01,13:25:25,เฉลิมมหานคร,ระบบคลัทช์
2016-10-01,22:35:35,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2016-10-01,18:03:03,เฉลิมมหานคร,ระบบคลัทช์
2016-10-01,00:12:12,เฉลิมมหานคร,ระบบน้ำมัน
2016-10-01,18:27:27,ศรีรัช,ระบบเกียร์
2016-10-01,16:20:20,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-01,11:14:14,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2016-10-01,12:38:38,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-01,09:22:22,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-01,07:22:22,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-01,16:44:44,ฉลองรัช,เครื่องยนต์ขัดข้อง
2016-10-01,08:43:43,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2016-10-01,14:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-01,10:59:59,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-01,18:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-01,16:35:35,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2016-10-01,14:05:05,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2016-10-01,06:26:26,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2016-10-01,10:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,10:28:28,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2016-10-01,16:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,10:35:35,ศรีรัช,เครื่องยนต์ขัดข้อง
2016-10-01,09:43:43,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2016-10-01,13:17:17,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
